#X,Y,meshCode,pga,pgv,ij,si
138.512500,37.008330,5538441100,175.426228,14.133267,4.488205,14.311549
138.515630,37.008330,5538441101,177.156721,14.292997,4.495266,14.493915
138.518750,37.008330,5538441102,178.907712,14.454849,4.502311,14.679024
138.521870,37.008330,5538441103,180.684916,14.619377,4.509361,14.867530
138.512500,37.010420,5538441110,175.821550,14.171716,4.491875,14.360089
138.515630,37.010420,5538441111,177.578297,14.334094,4.499089,14.545485
138.518750,37.010420,5538441112,179.356435,14.498681,4.506289,14.733730
138.521870,37.010420,5538441113,181.161789,14.666046,4.513497,14.925492
138.512500,37.012500,5538441120,176.201555,14.209155,4.495537,14.407518
138.515630,37.012500,5538441121,177.984239,14.374136,4.502903,14.595889
138.518750,37.012500,5538441122,179.789203,14.541415,4.510258,14.787216
138.521870,37.012500,5538441123,181.622386,14.711569,4.517625,14.982177
138.512500,37.014580,5538441130,176.567694,14.245732,4.499207,14.454027
138.515630,37.014580,5538441131,178.376104,14.413284,4.506726,14.645333
138.518750,37.014580,5538441132,180.207687,14.583220,4.514236,14.839698
138.521870,37.014580,5538441133,182.068493,14.756129,4.521761,15.037814
138.525000,37.008330,5538441200,182.494364,14.787173,4.516437,15.060126
138.528130,37.008330,5538441201,184.330590,14.957761,4.523518,15.256290
138.531250,37.008330,5538441202,186.187761,15.130632,4.530578,15.455452
138.534380,37.008330,5538441203,188.077921,15.306941,4.537662,15.658964
138.525000,37.010420,5538441210,183.000517,14.836790,4.520736,15.121480
138.528130,37.010420,5538441211,184.867097,15.010435,4.527981,15.321167
138.531250,37.010420,5538441212,186.755627,15.186464,4.535210,15.523975
138.534380,37.010420,5538441213,188.678385,15.366057,4.542466,15.731286
138.525000,37.012500,5538441220,183.490070,14.885214,4.525026,15.181498
138.528130,37.012500,5538441221,185.386678,15.061867,4.532437,15.384646
138.531250,37.012500,5538441222,187.306240,15.241004,4.539834,15.591038
138.534380,37.012500,5538441223,189.261267,15.423831,4.547262,15.802083
138.525000,37.014580,5538441230,183.964929,14.932640,4.529325,15.240422
138.528130,37.014580,5538441231,185.891364,15.112264,4.536903,15.446984
138.531250,37.014580,5538441232,187.841759,15.294473,4.544469,15.656911
138.534380,37.014580,5538441233,189.828858,15.480494,4.552071,15.871639
138.537500,37.008330,5538441300,189.989099,15.485607,4.544723,15.865600
